﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
rapid_deco,快速爆破槍 裝飾,area,真格區域,hokke,遠東多線魚碼頭,261,112,0.429119
rapid_deco,快速爆破槍 裝飾,area,真格區域,mozuku,海雲種植園,613,275,0.448613
rapid_deco,快速爆破槍 裝飾,area,真格區域,negitoro,蔥鮪魚煤礦場,544,209,0.384191
rapid_deco,快速爆破槍 裝飾,area,真格區域,tachiuo,帶魚停車場,272,127,0.466912
rapid_deco,快速爆破槍 裝飾,area,真格區域,mongara,鱗魨野營地,849,384,0.452297
rapid_deco,快速爆破槍 裝飾,area,真格區域,hirame,比目魚住宅區,374,161,0.430481
rapid_deco,快速爆破槍 裝飾,area,真格區域,masaba,真鯖跨海大橋,451,216,0.478936
rapid_deco,快速爆破槍 裝飾,area,真格區域,kinmedai,金眼鯛美術館,1005,486,0.483582
rapid_deco,快速爆破槍 裝飾,area,真格區域,mahimahi,鬼頭刀SPA度假區,620,282,0.454839
rapid_deco,快速爆破槍 裝飾,area,真格區域,shottsuru,魚醬礦山,469,203,0.432836
rapid_deco,快速爆破槍 裝飾,area,真格區域,anchovy,鳳尾魚遊戲公司,499,232,0.464930
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,arowana,金龍魚商場,349,169,0.484241
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,bbass,石斑魚滑板公園,492,221,0.449187
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,shionome,東雲油田,9,5,0.555556
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,dekaline,海膽地下通道,381,168,0.440945
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,hakofugu,箱魨倉庫,464,197,0.424569
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,hokke,遠東多線魚碼頭,5,3,0.600000
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,mozuku,海雲種植園,479,206,0.430063
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,negitoro,蔥鮪魚煤礦場,310,155,0.500000
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,tachiuo,帶魚停車場,393,167,0.424936
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,mongara,鱗魨野營地,332,156,0.469880
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,hirame,比目魚住宅區,358,141,0.393855
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,masaba,真鯖跨海大橋,317,143,0.451104
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,kinmedai,金眼鯛美術館,323,165,0.510836
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,mahimahi,鬼頭刀SPA度假區,311,145,0.466238
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,shottsuru,魚醬礦山,353,158,0.447592
rapid_deco,快速爆破槍 裝飾,yagura,真格塔樓,anchovy,鳳尾魚遊戲公司,298,156,0.523490
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,arowana,金龍魚商場,210,87,0.414286
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,bbass,石斑魚滑板公園,9,5,0.555556
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,shionome,東雲油田,3,1,0.333333
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,dekaline,海膽地下通道,231,104,0.450216
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,hakofugu,箱魨倉庫,216,102,0.472222
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,hokke,遠東多線魚碼頭,191,75,0.392670
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,mozuku,海雲種植園,254,126,0.496063
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,negitoro,蔥鮪魚煤礦場,254,120,0.472441
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,tachiuo,帶魚停車場,258,112,0.434109
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,mongara,鱗魨野營地,305,144,0.472131
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,hirame,比目魚住宅區,295,132,0.447458
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,masaba,真鯖跨海大橋,232,109,0.469828
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,kinmedai,金眼鯛美術館,189,95,0.502646
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,mahimahi,鬼頭刀SPA度假區,227,106,0.466960
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,shottsuru,魚醬礦山,29,11,0.379310
rapid_deco,快速爆破槍 裝飾,hoko,真格魚虎對戰,anchovy,鳳尾魚遊戲公司,158,67,0.424051
sharp,窄域標記槍,nawabari,占地對戰,arowana,金龍魚商場,3130,1666,0.532268
sharp,窄域標記槍,nawabari,占地對戰,bbass,石斑魚滑板公園,6091,3361,0.551798
sharp,窄域標記槍,nawabari,占地對戰,shionome,東雲油田,5323,2871,0.539358
sharp,窄域標記槍,nawabari,占地對戰,dekaline,海膽地下通道,5130,2753,0.536647
sharp,窄域標記槍,nawabari,占地對戰,hakofugu,箱魨倉庫,7898,4077,0.516207
sharp,窄域標記槍,nawabari,占地對戰,hokke,遠東多線魚碼頭,3716,2015,0.542250
sharp,窄域標記槍,nawabari,占地對戰,mozuku,海雲種植園,4635,2494,0.538080
sharp,窄域標記槍,nawabari,占地對戰,negitoro,蔥鮪魚煤礦場,4104,2153,0.524610
sharp,窄域標記槍,nawabari,占地對戰,tachiuo,帶魚停車場,3468,1825,0.526240
sharp,窄域標記槍,nawabari,占地對戰,mongara,鱗魨野營地,4379,2320,0.529801
sharp,窄域標記槍,nawabari,占地對戰,hirame,比目魚住宅區,4794,2520,0.525657
sharp,窄域標記槍,nawabari,占地對戰,masaba,真鯖跨海大橋,4892,2570,0.525348
sharp,窄域標記槍,nawabari,占地對戰,kinmedai,金眼鯛美術館,4657,2498,0.536397
sharp,窄域標記槍,nawabari,占地對戰,mahimahi,鬼頭刀SPA度假區,5540,2897,0.522924
sharp,窄域標記槍,nawabari,占地對戰,shottsuru,魚醬礦山,4611,2555,0.554110
sharp,窄域標記槍,nawabari,占地對戰,anchovy,鳳尾魚遊戲公司,5686,3168,0.557158
sharp,窄域標記槍,area,真格區域,arowana,金龍魚商場,4263,2103,0.493315
sharp,窄域標記槍,area,真格區域,bbass,石斑魚滑板公園,4199,2036,0.484877
sharp,窄域標記槍,area,真格區域,shionome,東雲油田,5314,2680,0.504328
sharp,窄域標記槍,area,真格區域,dekaline,海膽地下通道,4954,2421,0.488696
sharp,窄域標記槍,area,真格區域,hakofugu,箱魨倉庫,8262,4143,0.501452
sharp,窄域標記槍,area,真格區域,hokke,遠東多線魚碼頭,2596,1255,0.483436
sharp,窄域標記槍,area,真格區域,mozuku,海雲種植園,5238,2433,0.464490
sharp,窄域標記槍,area,真格區域,negitoro,蔥鮪魚煤礦場,4727,2286,0.483605
sharp,窄域標記槍,area,真格區域,tachiuo,帶魚停車場,2747,1328,0.483436
sharp,窄域標記槍,area,真格區域,mongara,鱗魨野營地,4622,2209,0.477932
sharp,窄域標記槍,area,真格區域,hirame,比目魚住宅區,4165,2047,0.491477
sharp,窄域標記槍,area,真格區域,masaba,真鯖跨海大橋,4640,2248,0.484483
sharp,窄域標記槍,area,真格區域,kinmedai,金眼鯛美術館,9682,5065,0.523136
sharp,窄域標記槍,area,真格區域,mahimahi,鬼頭刀SPA度假區,6007,2958,0.492426
sharp,窄域標記槍,area,真格區域,shottsuru,魚醬礦山,4714,2413,0.511880
sharp,窄域標記槍,area,真格區域,anchovy,鳳尾魚遊戲公司,5539,2984,0.538725
sharp,窄域標記槍,yagura,真格塔樓,arowana,金龍魚商場,2140,961,0.449065
sharp,窄域標記槍,yagura,真格塔樓,bbass,石斑魚滑板公園,2793,1292,0.462585
sharp,窄域標記槍,yagura,真格塔樓,shionome,東雲油田,88,45,0.511364
sharp,窄域標記槍,yagura,真格塔樓,dekaline,海膽地下通道,2442,1122,0.459459
sharp,窄域標記槍,yagura,真格塔樓,hakofugu,箱魨倉庫,2684,1243,0.463115
sharp,窄域標記槍,yagura,真格塔樓,hokke,遠東多線魚碼頭,41,16,0.390244
sharp,窄域標記槍,yagura,真格塔樓,mozuku,海雲種植園,2648,1256,0.474320
sharp,窄域標記槍,yagura,真格塔樓,negitoro,蔥鮪魚煤礦場,1826,844,0.462212
sharp,窄域標記槍,yagura,真格塔樓,tachiuo,帶魚停車場,2455,1135,0.462322
sharp,窄域標記槍,yagura,真格塔樓,mongara,鱗魨野營地,1587,699,0.440454
sharp,窄域標記槍,yagura,真格塔樓,hirame,比目魚住宅區,2487,1175,0.472457
sharp,窄域標記槍,yagura,真格塔樓,masaba,真鯖跨海大橋,1843,876,0.475312
sharp,窄域標記槍,yagura,真格塔樓,kinmedai,金眼鯛美術館,2305,1096,0.475488
sharp,窄域標記槍,yagura,真格塔樓,mahimahi,鬼頭刀SPA度假區,2037,935,0.459008
sharp,窄域標記槍,yagura,真格塔樓,shottsuru,魚醬礦山,2672,1268,0.474551
sharp,窄域標記槍,yagura,真格塔樓,anchovy,鳳尾魚遊戲公司,2342,1100,0.469684
sharp,窄域標記槍,hoko,真格魚虎對戰,arowana,金龍魚商場,2177,1023,0.469913
sharp,窄域標記槍,hoko,真格魚虎對戰,bbass,石斑魚滑板公園,113,57,0.504425
sharp,窄域標記槍,hoko,真格魚虎對戰,shionome,東雲油田,55,23,0.418182
sharp,窄域標記槍,hoko,真格魚虎對戰,dekaline,海膽地下通道,2409,1129,0.468659
sharp,窄域標記槍,hoko,真格魚虎對戰,hakofugu,箱魨倉庫,2079,976,0.469456
sharp,窄域標記槍,hoko,真格魚虎對戰,hokke,遠東多線魚碼頭,2009,892,0.444002
sharp,窄域標記槍,hoko,真格魚虎對戰,mozuku,海雲種植園,2636,1216,0.461305
sharp,窄域標記槍,hoko,真格魚虎對戰,negitoro,蔥鮪魚煤礦場,2510,1139,0.453785
sharp,窄域標記槍,hoko,真格魚虎對戰,tachiuo,帶魚停車場,2567,1209,0.470978
sharp,窄域標記槍,hoko,真格魚虎對戰,mongara,鱗魨野營地,2794,1274,0.455977
sharp,窄域標記槍,hoko,真格魚虎對戰,hirame,比目魚住宅區,3219,1555,0.483069
sharp,窄域標記槍,hoko,真格魚虎對戰,masaba,真鯖跨海大橋,2101,976,0.464541
sharp,窄域標記槍,hoko,真格魚虎對戰,kinmedai,金眼鯛美術館,1853,891,0.480842
sharp,窄域標記槍,hoko,真格魚虎對戰,mahimahi,鬼頭刀SPA度假區,2062,970,0.470417
sharp,窄域標記槍,hoko,真格魚虎對戰,shottsuru,魚醬礦山,117,49,0.418803
sharp,窄域標記槍,hoko,真格魚虎對戰,anchovy,鳳尾魚遊戲公司,1600,762,0.476250
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,arowana,金龍魚商場,1411,768,0.544295
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,bbass,石斑魚滑板公園,2796,1433,0.512518
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,shionome,東雲油田,2677,1369,0.511393
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,dekaline,海膽地下通道,2584,1312,0.507740
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,hakofugu,箱魨倉庫,3846,1889,0.491160
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,hokke,遠東多線魚碼頭,2099,1069,0.509290
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,mozuku,海雲種植園,2205,1120,0.507937
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,negitoro,蔥鮪魚煤礦場,2025,1014,0.500741
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,tachiuo,帶魚停車場,1784,907,0.508408
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,mongara,鱗魨野營地,2267,1156,0.509925
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,hirame,比目魚住宅區,2288,1182,0.516608
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,masaba,真鯖跨海大橋,2369,1213,0.512030
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,kinmedai,金眼鯛美術館,1974,1020,0.516717
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,mahimahi,鬼頭刀SPA度假區,2756,1453,0.527213
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,shottsuru,魚醬礦山,2038,1084,0.531894
sharp_neo,窄域標記槍 新型,nawabari,占地對戰,anchovy,鳳尾魚遊戲公司,2874,1453,0.505567
sharp_neo,窄域標記槍 新型,area,真格區域,arowana,金龍魚商場,2144,1045,0.487407
sharp_neo,窄域標記槍 新型,area,真格區域,bbass,石斑魚滑板公園,2397,1164,0.485607
sharp_neo,窄域標記槍 新型,area,真格區域,shionome,東雲油田,2193,1029,0.469220
sharp_neo,窄域標記槍 新型,area,真格區域,dekaline,海膽地下通道,2261,1053,0.465723
sharp_neo,窄域標記槍 新型,area,真格區域,hakofugu,箱魨倉庫,4283,2034,0.474901
sharp_neo,窄域標記槍 新型,area,真格區域,hokke,遠東多線魚碼頭,1416,668,0.471751
sharp_neo,窄域標記槍 新型,area,真格區域,mozuku,海雲種植園,2748,1292,0.470160
sharp_neo,窄域標記槍 新型,area,真格區域,negitoro,蔥鮪魚煤礦場,2494,1245,0.499198
sharp_neo,窄域標記槍 新型,area,真格區域,tachiuo,帶魚停車場,1483,732,0.493594
sharp_neo,窄域標記槍 新型,area,真格區域,mongara,鱗魨野營地,2463,1258,0.510759
sharp_neo,窄域標記槍 新型,area,真格區域,hirame,比目魚住宅區,2114,1056,0.499527
sharp_neo,窄域標記槍 新型,area,真格區域,masaba,真鯖跨海大橋,2601,1201,0.461745
sharp_neo,窄域標記槍 新型,area,真格區域,kinmedai,金眼鯛美術館,4205,1979,0.470630
sharp_neo,窄域標記槍 新型,area,真格區域,mahimahi,鬼頭刀SPA度假區,2820,1310,0.464539
sharp_neo,窄域標記槍 新型,area,真格區域,shottsuru,魚醬礦山,2426,1241,0.511542
sharp_neo,窄域標記槍 新型,area,真格區域,anchovy,鳳尾魚遊戲公司,2476,1155,0.466478
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,arowana,金龍魚商場,1302,594,0.456221
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,bbass,石斑魚滑板公園,1745,778,0.445845
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,shionome,東雲油田,45,19,0.422222
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,dekaline,海膽地下通道,1372,635,0.462828
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,hakofugu,箱魨倉庫,1551,749,0.482914
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,hokke,遠東多線魚碼頭,36,19,0.527778
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,mozuku,海雲種植園,1708,818,0.478923
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,negitoro,蔥鮪魚煤礦場,1159,566,0.488352
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,tachiuo,帶魚停車場,1600,754,0.471250
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,mongara,鱗魨野營地,1019,509,0.499509
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,hirame,比目魚住宅區,1498,682,0.455274
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,masaba,真鯖跨海大橋,1142,503,0.440455
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,kinmedai,金眼鯛美術館,1190,559,0.469748
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,mahimahi,鬼頭刀SPA度假區,1180,566,0.479661
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,shottsuru,魚醬礦山,1600,751,0.469375
sharp_neo,窄域標記槍 新型,yagura,真格塔樓,anchovy,鳳尾魚遊戲公司,1354,609,0.449778
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,arowana,金龍魚商場,1733,798,0.460473
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,bbass,石斑魚滑板公園,59,21,0.355932
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,shionome,東雲油田,26,12,0.461538
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,dekaline,海膽地下通道,1708,795,0.465457
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,hakofugu,箱魨倉庫,1621,769,0.474399
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,hokke,遠東多線魚碼頭,1601,746,0.465959
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,mozuku,海雲種植園,2004,925,0.461577
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,negitoro,蔥鮪魚煤礦場,2053,1011,0.492450
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,tachiuo,帶魚停車場,2020,945,0.467822
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,mongara,鱗魨野營地,2133,1040,0.487576
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,hirame,比目魚住宅區,2530,1185,0.468379
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,masaba,真鯖跨海大橋,1616,777,0.480817
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,kinmedai,金眼鯛美術館,1334,611,0.458021
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,mahimahi,鬼頭刀SPA度假區,1564,771,0.492967
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,shottsuru,魚醬礦山,37,15,0.405405
sharp_neo,窄域標記槍 新型,hoko,真格魚虎對戰,anchovy,鳳尾魚遊戲公司,1205,594,0.492946
sshooter,斯普拉射擊槍,nawabari,占地對戰,arowana,金龍魚商場,1046,501,0.478967
sshooter,斯普拉射擊槍,nawabari,占地對戰,bbass,石斑魚滑板公園,2115,1032,0.487943
sshooter,斯普拉射擊槍,nawabari,占地對戰,shionome,東雲油田,1809,891,0.492537
sshooter,斯普拉射擊槍,nawabari,占地對戰,dekaline,海膽地下通道,1818,899,0.494499
sshooter,斯普拉射擊槍,nawabari,占地對戰,hakofugu,箱魨倉庫,2786,1320,0.473798
sshooter,斯普拉射擊槍,nawabari,占地對戰,hokke,遠東多線魚碼頭,1395,687,0.492473
sshooter,斯普拉射擊槍,nawabari,占地對戰,mozuku,海雲種植園,1800,871,0.483889
sshooter,斯普拉射擊槍,nawabari,占地對戰,negitoro,蔥鮪魚煤礦場,1524,746,0.489501
sshooter,斯普拉射擊槍,nawabari,占地對戰,tachiuo,帶魚停車場,1305,686,0.525670
sshooter,斯普拉射擊槍,nawabari,占地對戰,mongara,鱗魨野營地,1721,835,0.485183
sshooter,斯普拉射擊槍,nawabari,占地對戰,hirame,比目魚住宅區,1595,766,0.480251
sshooter,斯普拉射擊槍,nawabari,占地對戰,masaba,真鯖跨海大橋,1661,803,0.483444
sshooter,斯普拉射擊槍,nawabari,占地對戰,kinmedai,金眼鯛美術館,1634,803,0.491432
sshooter,斯普拉射擊槍,nawabari,占地對戰,mahimahi,鬼頭刀SPA度假區,2059,997,0.484216
sshooter,斯普拉射擊槍,nawabari,占地對戰,shottsuru,魚醬礦山,1585,764,0.482019
sshooter,斯普拉射擊槍,nawabari,占地對戰,anchovy,鳳尾魚遊戲公司,1938,930,0.479876
sshooter,斯普拉射擊槍,area,真格區域,arowana,金龍魚商場,1334,622,0.466267
sshooter,斯普拉射擊槍,area,真格區域,bbass,石斑魚滑板公園,1561,709,0.454196
sshooter,斯普拉射擊槍,area,真格區域,shionome,東雲油田,1691,792,0.468362
sshooter,斯普拉射擊槍,area,真格區域,dekaline,海膽地下通道,1547,688,0.444732
sshooter,斯普拉射擊槍,area,真格區域,hakofugu,箱魨倉庫,2837,1223,0.431089
sshooter,斯普拉射擊槍,area,真格區域,hokke,遠東多線魚碼頭,860,370,0.430233
sshooter,斯普拉射擊槍,area,真格區域,mozuku,海雲種植園,1717,772,0.449621
sshooter,斯普拉射擊槍,area,真格區域,negitoro,蔥鮪魚煤礦場,1638,724,0.442002
sshooter,斯普拉射擊槍,area,真格區域,tachiuo,帶魚停車場,1070,484,0.452336
sshooter,斯普拉射擊槍,area,真格區域,mongara,鱗魨野營地,1838,811,0.441240
sshooter,斯普拉射擊槍,area,真格區域,hirame,比目魚住宅區,1660,791,0.476506
sshooter,斯普拉射擊槍,area,真格區域,masaba,真鯖跨海大橋,1663,744,0.447384
sshooter,斯普拉射擊槍,area,真格區域,kinmedai,金眼鯛美術館,3113,1433,0.460328
sshooter,斯普拉射擊槍,area,真格區域,mahimahi,鬼頭刀SPA度假區,1940,888,0.457732
sshooter,斯普拉射擊槍,area,真格區域,shottsuru,魚醬礦山,1570,669,0.426115
sshooter,斯普拉射擊槍,area,真格區域,anchovy,鳳尾魚遊戲公司,1724,819,0.475058
sshooter,斯普拉射擊槍,yagura,真格塔樓,arowana,金龍魚商場,773,359,0.464424
sshooter,斯普拉射擊槍,yagura,真格塔樓,bbass,石斑魚滑板公園,1129,514,0.455270
sshooter,斯普拉射擊槍,yagura,真格塔樓,shionome,東雲油田,21,9,0.428571
sshooter,斯普拉射擊槍,yagura,真格塔樓,dekaline,海膽地下通道,942,400,0.424628
sshooter,斯普拉射擊槍,yagura,真格塔樓,hakofugu,箱魨倉庫,1009,467,0.462834
sshooter,斯普拉射擊槍,yagura,真格塔樓,hokke,遠東多線魚碼頭,8,4,0.500000
sshooter,斯普拉射擊槍,yagura,真格塔樓,mozuku,海雲種植園,979,432,0.441267
sshooter,斯普拉射擊槍,yagura,真格塔樓,negitoro,蔥鮪魚煤礦場,728,320,0.439560
sshooter,斯普拉射擊槍,yagura,真格塔樓,tachiuo,帶魚停車場,905,408,0.450829
sshooter,斯普拉射擊槍,yagura,真格塔樓,mongara,鱗魨野營地,615,275,0.447154
sshooter,斯普拉射擊槍,yagura,真格塔樓,hirame,比目魚住宅區,914,435,0.475930
sshooter,斯普拉射擊槍,yagura,真格塔樓,masaba,真鯖跨海大橋,679,338,0.497791
sshooter,斯普拉射擊槍,yagura,真格塔樓,kinmedai,金眼鯛美術館,892,411,0.460762
sshooter,斯普拉射擊槍,yagura,真格塔樓,mahimahi,鬼頭刀SPA度假區,762,370,0.485564
sshooter,斯普拉射擊槍,yagura,真格塔樓,shottsuru,魚醬礦山,928,425,0.457974
sshooter,斯普拉射擊槍,yagura,真格塔樓,anchovy,鳳尾魚遊戲公司,798,349,0.437343
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,arowana,金龍魚商場,903,419,0.464009
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,bbass,石斑魚滑板公園,46,16,0.347826
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,shionome,東雲油田,36,20,0.555556
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,dekaline,海膽地下通道,1037,470,0.453230
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,hakofugu,箱魨倉庫,881,389,0.441544
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,hokke,遠東多線魚碼頭,768,316,0.411458
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,mozuku,海雲種植園,1035,456,0.440580
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,negitoro,蔥鮪魚煤礦場,1027,466,0.453749
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,tachiuo,帶魚停車場,1032,447,0.433140
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,mongara,鱗魨野營地,1122,521,0.464349
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,hirame,比目魚住宅區,1327,596,0.449133
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,masaba,真鯖跨海大橋,795,338,0.425157
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,kinmedai,金眼鯛美術館,760,353,0.464474
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,mahimahi,鬼頭刀SPA度假區,879,393,0.447099
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,shottsuru,魚醬礦山,36,12,0.333333
sshooter,斯普拉射擊槍,hoko,真格魚虎對戰,anchovy,鳳尾魚遊戲公司,628,255,0.406051
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,arowana,金龍魚商場,3998,2033,0.508504
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,bbass,石斑魚滑板公園,7698,3967,0.515329
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,shionome,東雲油田,7495,3889,0.518879
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,dekaline,海膽地下通道,6933,3511,0.506419
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,hakofugu,箱魨倉庫,10951,5616,0.512830
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,hokke,遠東多線魚碼頭,5686,2911,0.511959
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,mozuku,海雲種植園,6513,3328,0.510978
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,negitoro,蔥鮪魚煤礦場,6162,3193,0.518176
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,tachiuo,帶魚停車場,4963,2536,0.510981
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,mongara,鱗魨野營地,6456,3229,0.500155
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,hirame,比目魚住宅區,6216,3120,0.501931
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,masaba,真鯖跨海大橋,7305,3768,0.515811
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,kinmedai,金眼鯛美術館,5842,2936,0.502568
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,mahimahi,鬼頭刀SPA度假區,7493,3852,0.514080
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,shottsuru,魚醬礦山,6071,3151,0.519025
sshooter_collabo,斯普拉射擊槍 聯名,nawabari,占地對戰,anchovy,鳳尾魚遊戲公司,7741,4020,0.519313
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,arowana,金龍魚商場,15107,7487,0.495598
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,bbass,石斑魚滑板公園,18706,9348,0.499733
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,shionome,東雲油田,20117,10067,0.500423
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,dekaline,海膽地下通道,19135,9486,0.495741
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,hakofugu,箱魨倉庫,37231,18767,0.504069
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,hokke,遠東多線魚碼頭,11407,5763,0.505216
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,mozuku,海雲種植園,23340,11400,0.488432
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,negitoro,蔥鮪魚煤礦場,18258,9073,0.496933
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,tachiuo,帶魚停車場,12746,6347,0.497960
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,mongara,鱗魨野營地,18774,9260,0.493235
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,hirame,比目魚住宅區,18492,9308,0.503353
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,masaba,真鯖跨海大橋,20591,10190,0.494876
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,kinmedai,金眼鯛美術館,32821,16146,0.491941
sshooter_collabo,斯普拉射擊槍 聯名,area,真格區域,mahimahi,鬼頭刀SPA度假區,21851,10520,0.481442
