# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
prime,Rociador Pro,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1904,947,0.497374
prime,Rociador Pro,nawabari,Territorial,shottsuru,Cantera Tintorera,1416,638,0.450565
prime,Rociador Pro,nawabari,Territorial,anchovy,Estudios Esturión,1795,846,0.471309
prime,Rociador Pro,area,Pintazonas,arowana,Plazuela del Calamar,2347,1160,0.494248
prime,Rociador Pro,area,Pintazonas,bbass,Parque Lubina,1992,873,0.438253
prime,Rociador Pro,area,Pintazonas,shionome,Plataforma Gaviota,2458,1196,0.486574
prime,Rociador Pro,area,Pintazonas,dekaline,Parque Viaducto,2196,1040,0.473588
prime,Rociador Pro,area,Pintazonas,hakofugu,Almacén Rodaballo,4483,2076,0.463083
prime,Rociador Pro,area,Pintazonas,hokke,Puerto Jurel,1714,777,0.453326
prime,Rociador Pro,area,Pintazonas,mozuku,Jardín botánico,3097,1423,0.459477
prime,Rociador Pro,area,Pintazonas,negitoro,Mina costera,2455,1200,0.488798
prime,Rociador Pro,area,Pintazonas,tachiuo,Torres Merluza,1473,702,0.476578
prime,Rociador Pro,area,Pintazonas,mongara,Campamento Arowana,3121,1460,0.467799
prime,Rociador Pro,area,Pintazonas,hirame,Complejo Medusa,1858,778,0.418730
prime,Rociador Pro,area,Pintazonas,masaba,Puente Salmón,2516,1111,0.441574
prime,Rociador Pro,area,Pintazonas,kinmedai,Museo del Pargo,4514,2167,0.480062
prime,Rociador Pro,area,Pintazonas,mahimahi,Spa Cala Bacalao,2935,1281,0.436457
prime,Rociador Pro,area,Pintazonas,shottsuru,Cantera Tintorera,2272,994,0.437500
prime,Rociador Pro,area,Pintazonas,anchovy,Estudios Esturión,2449,1198,0.489179
prime,Rociador Pro,yagura,Torreón,arowana,Plazuela del Calamar,1277,570,0.446359
prime,Rociador Pro,yagura,Torreón,bbass,Parque Lubina,1580,718,0.454430
prime,Rociador Pro,yagura,Torreón,shionome,Plataforma Gaviota,44,18,0.409091
prime,Rociador Pro,yagura,Torreón,dekaline,Parque Viaducto,1186,552,0.465430
prime,Rociador Pro,yagura,Torreón,hakofugu,Almacén Rodaballo,1555,707,0.454662
prime,Rociador Pro,yagura,Torreón,hokke,Puerto Jurel,37,18,0.486486
prime,Rociador Pro,yagura,Torreón,mozuku,Jardín botánico,1795,813,0.452925
prime,Rociador Pro,yagura,Torreón,negitoro,Mina costera,1121,532,0.474576
prime,Rociador Pro,yagura,Torreón,tachiuo,Torres Merluza,1337,639,0.477936
prime,Rociador Pro,yagura,Torreón,mongara,Campamento Arowana,1069,529,0.494855
prime,Rociador Pro,yagura,Torreón,hirame,Complejo Medusa,1243,597,0.480290
prime,Rociador Pro,yagura,Torreón,masaba,Puente Salmón,1077,495,0.459610
prime,Rociador Pro,yagura,Torreón,kinmedai,Museo del Pargo,1142,546,0.478109
prime,Rociador Pro,yagura,Torreón,mahimahi,Spa Cala Bacalao,1214,570,0.469522
prime,Rociador Pro,yagura,Torreón,shottsuru,Cantera Tintorera,1497,715,0.477622
prime,Rociador Pro,yagura,Torreón,anchovy,Estudios Esturión,1259,561,0.445592
prime,Rociador Pro,hoko,Pez dorado,arowana,Plazuela del Calamar,1272,589,0.463050
prime,Rociador Pro,hoko,Pez dorado,bbass,Parque Lubina,57,23,0.403509
prime,Rociador Pro,hoko,Pez dorado,shionome,Plataforma Gaviota,26,12,0.461538
prime,Rociador Pro,hoko,Pez dorado,dekaline,Parque Viaducto,1315,616,0.468441
prime,Rociador Pro,hoko,Pez dorado,hakofugu,Almacén Rodaballo,1216,587,0.482730
prime,Rociador Pro,hoko,Pez dorado,hokke,Puerto Jurel,1369,642,0.468955
prime,Rociador Pro,hoko,Pez dorado,mozuku,Jardín botánico,1585,729,0.459937
prime,Rociador Pro,hoko,Pez dorado,negitoro,Mina costera,1357,642,0.473102
prime,Rociador Pro,hoko,Pez dorado,tachiuo,Torres Merluza,1333,609,0.456864
prime,Rociador Pro,hoko,Pez dorado,mongara,Campamento Arowana,1823,872,0.478332
prime,Rociador Pro,hoko,Pez dorado,hirame,Complejo Medusa,1507,696,0.461845
prime,Rociador Pro,hoko,Pez dorado,masaba,Puente Salmón,1236,594,0.480583
prime,Rociador Pro,hoko,Pez dorado,kinmedai,Museo del Pargo,921,446,0.484256
prime,Rociador Pro,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,1228,608,0.495114
prime,Rociador Pro,hoko,Pez dorado,shottsuru,Cantera Tintorera,49,20,0.408163
prime,Rociador Pro,hoko,Pez dorado,anchovy,Estudios Esturión,762,359,0.471129
prime_collabo,Rociador Forima,nawabari,Territorial,arowana,Plazuela del Calamar,425,202,0.475294
prime_collabo,Rociador Forima,nawabari,Territorial,bbass,Parque Lubina,892,413,0.463004
prime_collabo,Rociador Forima,nawabari,Territorial,shionome,Plataforma Gaviota,812,372,0.458128
prime_collabo,Rociador Forima,nawabari,Territorial,dekaline,Parque Viaducto,743,388,0.522207
prime_collabo,Rociador Forima,nawabari,Territorial,hakofugu,Almacén Rodaballo,1351,624,0.461880
prime_collabo,Rociador Forima,nawabari,Territorial,hokke,Puerto Jurel,700,353,0.504286
prime_collabo,Rociador Forima,nawabari,Territorial,mozuku,Jardín botánico,785,378,0.481529
prime_collabo,Rociador Forima,nawabari,Territorial,negitoro,Mina costera,705,355,0.503546
prime_collabo,Rociador Forima,nawabari,Territorial,tachiuo,Torres Merluza,578,275,0.475779
prime_collabo,Rociador Forima,nawabari,Territorial,mongara,Campamento Arowana,879,408,0.464164
prime_collabo,Rociador Forima,nawabari,Territorial,hirame,Complejo Medusa,600,284,0.473333
prime_collabo,Rociador Forima,nawabari,Territorial,masaba,Puente Salmón,833,404,0.484994
prime_collabo,Rociador Forima,nawabari,Territorial,kinmedai,Museo del Pargo,636,318,0.500000
prime_collabo,Rociador Forima,nawabari,Territorial,mahimahi,Spa Cala Bacalao,893,441,0.493841
prime_collabo,Rociador Forima,nawabari,Territorial,shottsuru,Cantera Tintorera,681,329,0.483113
prime_collabo,Rociador Forima,nawabari,Territorial,anchovy,Estudios Esturión,860,407,0.473256
prime_collabo,Rociador Forima,area,Pintazonas,arowana,Plazuela del Calamar,1067,509,0.477038
prime_collabo,Rociador Forima,area,Pintazonas,bbass,Parque Lubina,1098,495,0.450820
prime_collabo,Rociador Forima,area,Pintazonas,shionome,Plataforma Gaviota,1172,534,0.455631
prime_collabo,Rociador Forima,area,Pintazonas,dekaline,Parque Viaducto,1079,460,0.426321
prime_collabo,Rociador Forima,area,Pintazonas,hakofugu,Almacén Rodaballo,2366,1091,0.461116
prime_collabo,Rociador Forima,area,Pintazonas,hokke,Puerto Jurel,920,402,0.436957
prime_collabo,Rociador Forima,area,Pintazonas,mozuku,Jardín botánico,1705,716,0.419941
prime_collabo,Rociador Forima,area,Pintazonas,negitoro,Mina costera,1259,603,0.478952
prime_collabo,Rociador Forima,area,Pintazonas,tachiuo,Torres Merluza,680,315,0.463235
prime_collabo,Rociador Forima,area,Pintazonas,mongara,Campamento Arowana,1723,836,0.485200
prime_collabo,Rociador Forima,area,Pintazonas,hirame,Complejo Medusa,1005,427,0.424876
prime_collabo,Rociador Forima,area,Pintazonas,masaba,Puente Salmón,1330,605,0.454887
prime_collabo,Rociador Forima,area,Pintazonas,kinmedai,Museo del Pargo,2124,942,0.443503
prime_collabo,Rociador Forima,area,Pintazonas,mahimahi,Spa Cala Bacalao,1600,734,0.458750
prime_collabo,Rociador Forima,area,Pintazonas,shottsuru,Cantera Tintorera,1411,610,0.432318
prime_collabo,Rociador Forima,area,Pintazonas,anchovy,Estudios Esturión,1176,496,0.421769
prime_collabo,Rociador Forima,yagura,Torreón,arowana,Plazuela del Calamar,954,460,0.482180
prime_collabo,Rociador Forima,yagura,Torreón,bbass,Parque Lubina,1008,487,0.483135
prime_collabo,Rociador Forima,yagura,Torreón,shionome,Plataforma Gaviota,34,16,0.470588
prime_collabo,Rociador Forima,yagura,Torreón,dekaline,Parque Viaducto,844,376,0.445498
prime_collabo,Rociador Forima,yagura,Torreón,hakofugu,Almacén Rodaballo,1159,547,0.471959
prime_collabo,Rociador Forima,yagura,Torreón,hokke,Puerto Jurel,29,14,0.482759
prime_collabo,Rociador Forima,yagura,Torreón,mozuku,Jardín botánico,1229,565,0.459723
prime_collabo,Rociador Forima,yagura,Torreón,negitoro,Mina costera,807,369,0.457249
prime_collabo,Rociador Forima,yagura,Torreón,tachiuo,Torres Merluza,840,392,0.466667
prime_collabo,Rociador Forima,yagura,Torreón,mongara,Campamento Arowana,822,407,0.495134
prime_collabo,Rociador Forima,yagura,Torreón,hirame,Complejo Medusa,810,347,0.428395
prime_collabo,Rociador Forima,yagura,Torreón,masaba,Puente Salmón,756,336,0.444444
prime_collabo,Rociador Forima,yagura,Torreón,kinmedai,Museo del Pargo,753,346,0.459495
prime_collabo,Rociador Forima,yagura,Torreón,mahimahi,Spa Cala Bacalao,867,436,0.502884
prime_collabo,Rociador Forima,yagura,Torreón,shottsuru,Cantera Tintorera,1023,488,0.477028
prime_collabo,Rociador Forima,yagura,Torreón,anchovy,Estudios Esturión,818,386,0.471883
prime_collabo,Rociador Forima,hoko,Pez dorado,arowana,Plazuela del Calamar,998,472,0.472946
prime_collabo,Rociador Forima,hoko,Pez dorado,bbass,Parque Lubina,42,20,0.476190
prime_collabo,Rociador Forima,hoko,Pez dorado,shionome,Plataforma Gaviota,14,7,0.500000
prime_collabo,Rociador Forima,hoko,Pez dorado,dekaline,Parque Viaducto,957,426,0.445141
prime_collabo,Rociador Forima,hoko,Pez dorado,hakofugu,Almacén Rodaballo,970,436,0.449485
prime_collabo,Rociador Forima,hoko,Pez dorado,hokke,Puerto Jurel,1034,483,0.467118
prime_collabo,Rociador Forima,hoko,Pez dorado,mozuku,Jardín botánico,1253,582,0.464485
prime_collabo,Rociador Forima,hoko,Pez dorado,negitoro,Mina costera,1043,517,0.495686
prime_collabo,Rociador Forima,hoko,Pez dorado,tachiuo,Torres Merluza,1038,487,0.469171
prime_collabo,Rociador Forima,hoko,Pez dorado,mongara,Campamento Arowana,1439,695,0.482974
prime_collabo,Rociador Forima,hoko,Pez dorado,hirame,Complejo Medusa,1201,573,0.477102
prime_collabo,Rociador Forima,hoko,Pez dorado,masaba,Puente Salmón,1024,519,0.506836
prime_collabo,Rociador Forima,hoko,Pez dorado,kinmedai,Museo del Pargo,701,331,0.472183
prime_collabo,Rociador Forima,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,933,428,0.458735
prime_collabo,Rociador Forima,hoko,Pez dorado,shottsuru,Cantera Tintorera,45,23,0.511111
prime_collabo,Rociador Forima,hoko,Pez dorado,anchovy,Estudios Esturión,628,285,0.453822
promodeler_mg,Aerógrafo GP,nawabari,Territorial,arowana,Plazuela del Calamar,1177,582,0.494477
promodeler_mg,Aerógrafo GP,nawabari,Territorial,bbass,Parque Lubina,1806,903,0.500000
promodeler_mg,Aerógrafo GP,nawabari,Territorial,shionome,Plataforma Gaviota,1638,806,0.492063
promodeler_mg,Aerógrafo GP,nawabari,Territorial,dekaline,Parque Viaducto,1711,855,0.499708
promodeler_mg,Aerógrafo GP,nawabari,Territorial,hakofugu,Almacén Rodaballo,2450,1218,0.497143
promodeler_mg,Aerógrafo GP,nawabari,Territorial,hokke,Puerto Jurel,1743,857,0.491681
promodeler_mg,Aerógrafo GP,nawabari,Territorial,mozuku,Jardín botánico,1602,791,0.493758
promodeler_mg,Aerógrafo GP,nawabari,Territorial,negitoro,Mina costera,1437,703,0.489214
promodeler_mg,Aerógrafo GP,nawabari,Territorial,tachiuo,Torres Merluza,1249,614,0.491593
promodeler_mg,Aerógrafo GP,nawabari,Territorial,mongara,Campamento Arowana,1691,887,0.524542
promodeler_mg,Aerógrafo GP,nawabari,Territorial,hirame,Complejo Medusa,1467,751,0.511929
promodeler_mg,Aerógrafo GP,nawabari,Territorial,masaba,Puente Salmón,1849,902,0.487831
promodeler_mg,Aerógrafo GP,nawabari,Territorial,kinmedai,Museo del Pargo,1503,710,0.472389
promodeler_mg,Aerógrafo GP,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1759,868,0.493462
promodeler_mg,Aerógrafo GP,nawabari,Territorial,shottsuru,Cantera Tintorera,1621,841,0.518816
promodeler_mg,Aerógrafo GP,nawabari,Territorial,anchovy,Estudios Esturión,1634,826,0.505508
promodeler_mg,Aerógrafo GP,area,Pintazonas,arowana,Plazuela del Calamar,643,294,0.457232
promodeler_mg,Aerógrafo GP,area,Pintazonas,bbass,Parque Lubina,645,276,0.427907
promodeler_mg,Aerógrafo GP,area,Pintazonas,shionome,Plataforma Gaviota,733,324,0.442019
promodeler_mg,Aerógrafo GP,area,Pintazonas,dekaline,Parque Viaducto,653,294,0.450230
promodeler_mg,Aerógrafo GP,area,Pintazonas,hakofugu,Almacén Rodaballo,1528,688,0.450262
promodeler_mg,Aerógrafo GP,area,Pintazonas,hokke,Puerto Jurel,796,383,0.481156
promodeler_mg,Aerógrafo GP,area,Pintazonas,mozuku,Jardín botánico,897,374,0.416945
promodeler_mg,Aerógrafo GP,area,Pintazonas,negitoro,Mina costera,576,259,0.449653
promodeler_mg,Aerógrafo GP,area,Pintazonas,tachiuo,Torres Merluza,463,210,0.453564
promodeler_mg,Aerógrafo GP,area,Pintazonas,mongara,Campamento Arowana,703,297,0.422475
promodeler_mg,Aerógrafo GP,area,Pintazonas,hirame,Complejo Medusa,646,301,0.465944
promodeler_mg,Aerógrafo GP,area,Pintazonas,masaba,Puente Salmón,801,350,0.436954
promodeler_mg,Aerógrafo GP,area,Pintazonas,kinmedai,Museo del Pargo,1309,546,0.417112
promodeler_mg,Aerógrafo GP,area,Pintazonas,mahimahi,Spa Cala Bacalao,963,435,0.451713
promodeler_mg,Aerógrafo GP,area,Pintazonas,shottsuru,Cantera Tintorera,766,379,0.494778
promodeler_mg,Aerógrafo GP,area,Pintazonas,anchovy,Estudios Esturión,620,286,0.461290
promodeler_mg,Aerógrafo GP,yagura,Torreón,arowana,Plazuela del Calamar,319,129,0.404389
promodeler_mg,Aerógrafo GP,yagura,Torreón,bbass,Parque Lubina,399,176,0.441103
promodeler_mg,Aerógrafo GP,yagura,Torreón,shionome,Plataforma Gaviota,8,4,0.500000
promodeler_mg,Aerógrafo GP,yagura,Torreón,dekaline,Parque Viaducto,354,146,0.412429
promodeler_mg,Aerógrafo GP,yagura,Torreón,hakofugu,Almacén Rodaballo,406,190,0.467980
promodeler_mg,Aerógrafo GP,yagura,Torreón,hokke,Puerto Jurel,14,6,0.428571
promodeler_mg,Aerógrafo GP,yagura,Torreón,mozuku,Jardín botánico,456,197,0.432018
promodeler_mg,Aerógrafo GP,yagura,Torreón,negitoro,Mina costera,265,114,0.430189
promodeler_mg,Aerógrafo GP,yagura,Torreón,tachiuo,Torres Merluza,377,176,0.466844
promodeler_mg,Aerógrafo GP,yagura,Torreón,mongara,Campamento Arowana,305,134,0.439344
promodeler_mg,Aerógrafo GP,yagura,Torreón,hirame,Complejo Medusa,300,150,0.500000
promodeler_mg,Aerógrafo GP,yagura,Torreón,masaba,Puente Salmón,281,126,0.448399
promodeler_mg,Aerógrafo GP,yagura,Torreón,kinmedai,Museo del Pargo,267,122,0.456929
promodeler_mg,Aerógrafo GP,yagura,Torreón,mahimahi,Spa Cala Bacalao,277,141,0.509025
promodeler_mg,Aerógrafo GP,yagura,Torreón,shottsuru,Cantera Tintorera,381,160,0.419948
promodeler_mg,Aerógrafo GP,yagura,Torreón,anchovy,Estudios Esturión,272,115,0.422794
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,arowana,Plazuela del Calamar,965,492,0.509845
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,bbass,Parque Lubina,48,21,0.437500
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,shionome,Plataforma Gaviota,24,11,0.458333
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,dekaline,Parque Viaducto,822,401,0.487835
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,hakofugu,Almacén Rodaballo,852,407,0.477700
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,hokke,Puerto Jurel,1392,666,0.478448
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,mozuku,Jardín botánico,1133,562,0.496028
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,negitoro,Mina costera,823,384,0.466586
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,tachiuo,Torres Merluza,941,458,0.486716
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,mongara,Campamento Arowana,1740,867,0.498276
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,hirame,Complejo Medusa,1269,630,0.496454
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,masaba,Puente Salmón,801,378,0.471910
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,kinmedai,Museo del Pargo,594,278,0.468013
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,744,379,0.509409
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,shottsuru,Cantera Tintorera,58,22,0.379310
promodeler_mg,Aerógrafo GP,hoko,Pez dorado,anchovy,Estudios Esturión,610,286,0.468852
promodeler_rg,Aerógrafo GN,nawabari,Territorial,arowana,Plazuela del Calamar,2948,1545,0.524084
promodeler_rg,Aerógrafo GN,nawabari,Territorial,bbass,Parque Lubina,4980,2624,0.526908
promodeler_rg,Aerógrafo GN,nawabari,Territorial,shionome,Plataforma Gaviota,4512,2290,0.507535
promodeler_rg,Aerógrafo GN,nawabari,Territorial,dekaline,Parque Viaducto,4565,2340,0.512596
promodeler_rg,Aerógrafo GN,nawabari,Territorial,hakofugu,Almacén Rodaballo,6097,2991,0.490569
promodeler_rg,Aerógrafo GN,nawabari,Territorial,hokke,Puerto Jurel,3651,1861,0.509723
promodeler_rg,Aerógrafo GN,nawabari,Territorial,mozuku,Jardín botánico,4783,2587,0.540874
promodeler_rg,Aerógrafo GN,nawabari,Territorial,negitoro,Mina costera,4121,2145,0.520505
promodeler_rg,Aerógrafo GN,nawabari,Territorial,tachiuo,Torres Merluza,3433,1823,0.531022
promodeler_rg,Aerógrafo GN,nawabari,Territorial,mongara,Campamento Arowana,4608,2512,0.545139
promodeler_rg,Aerógrafo GN,nawabari,Territorial,hirame,Complejo Medusa,4358,2365,0.542680
promodeler_rg,Aerógrafo GN,nawabari,Territorial,masaba,Puente Salmón,4930,2533,0.513793
promodeler_rg,Aerógrafo GN,nawabari,Territorial,kinmedai,Museo del Pargo,4285,2266,0.528821
promodeler_rg,Aerógrafo GN,nawabari,Territorial,mahimahi,Spa Cala Bacalao,4365,2253,0.516151
promodeler_rg,Aerógrafo GN,nawabari,Territorial,shottsuru,Cantera Tintorera,4279,2253,0.526525
promodeler_rg,Aerógrafo GN,nawabari,Territorial,anchovy,Estudios Esturión,4449,2346,0.527310
promodeler_rg,Aerógrafo GN,area,Pintazonas,arowana,Plazuela del Calamar,723,298,0.412172
promodeler_rg,Aerógrafo GN,area,Pintazonas,bbass,Parque Lubina,816,394,0.482843
promodeler_rg,Aerógrafo GN,area,Pintazonas,shionome,Plataforma Gaviota,845,342,0.404734
promodeler_rg,Aerógrafo GN,area,Pintazonas,dekaline,Parque Viaducto,834,374,0.448441
promodeler_rg,Aerógrafo GN,area,Pintazonas,hakofugu,Almacén Rodaballo,1423,584,0.410401
promodeler_rg,Aerógrafo GN,area,Pintazonas,hokke,Puerto Jurel,512,234,0.457031
promodeler_rg,Aerógrafo GN,area,Pintazonas,mozuku,Jardín botánico,999,435,0.435435
promodeler_rg,Aerógrafo GN,area,Pintazonas,negitoro,Mina costera,702,311,0.443020
promodeler_rg,Aerógrafo GN,area,Pintazonas,tachiuo,Torres Merluza,566,251,0.443463
promodeler_rg,Aerógrafo GN,area,Pintazonas,mongara,Campamento Arowana,813,319,0.392374
promodeler_rg,Aerógrafo GN,area,Pintazonas,hirame,Complejo Medusa,879,377,0.428896
promodeler_rg,Aerógrafo GN,area,Pintazonas,masaba,Puente Salmón,934,407,0.435760
promodeler_rg,Aerógrafo GN,area,Pintazonas,kinmedai,Museo del Pargo,1532,684,0.446475
promodeler_rg,Aerógrafo GN,area,Pintazonas,mahimahi,Spa Cala Bacalao,975,440,0.451282
promodeler_rg,Aerógrafo GN,area,Pintazonas,shottsuru,Cantera Tintorera,763,338,0.442988
promodeler_rg,Aerógrafo GN,area,Pintazonas,anchovy,Estudios Esturión,855,404,0.472515
promodeler_rg,Aerógrafo GN,yagura,Torreón,arowana,Plazuela del Calamar,495,218,0.440404
promodeler_rg,Aerógrafo GN,yagura,Torreón,bbass,Parque Lubina,655,302,0.461069
promodeler_rg,Aerógrafo GN,yagura,Torreón,shionome,Plataforma Gaviota,31,14,0.451613
promodeler_rg,Aerógrafo GN,yagura,Torreón,dekaline,Parque Viaducto,673,293,0.435364
promodeler_rg,Aerógrafo GN,yagura,Torreón,hakofugu,Almacén Rodaballo,638,270,0.423197
promodeler_rg,Aerógrafo GN,yagura,Torreón,hokke,Puerto Jurel,11,8,0.727273
promodeler_rg,Aerógrafo GN,yagura,Torreón,mozuku,Jardín botánico,654,277,0.423547
promodeler_rg,Aerógrafo GN,yagura,Torreón,negitoro,Mina costera,567,248,0.437390
promodeler_rg,Aerógrafo GN,yagura,Torreón,tachiuo,Torres Merluza,668,301,0.450599
promodeler_rg,Aerógrafo GN,yagura,Torreón,mongara,Campamento Arowana,374,145,0.387701
promodeler_rg,Aerógrafo GN,yagura,Torreón,hirame,Complejo Medusa,594,278,0.468013
promodeler_rg,Aerógrafo GN,yagura,Torreón,masaba,Puente Salmón,506,221,0.436759
promodeler_rg,Aerógrafo GN,yagura,Torreón,kinmedai,Museo del Pargo,518,216,0.416988
promodeler_rg,Aerógrafo GN,yagura,Torreón,mahimahi,Spa Cala Bacalao,422,184,0.436019
promodeler_rg,Aerógrafo GN,yagura,Torreón,shottsuru,Cantera Tintorera,562,235,0.418149
promodeler_rg,Aerógrafo GN,yagura,Torreón,anchovy,Estudios Esturión,430,198,0.460465
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,arowana,Plazuela del Calamar,461,190,0.412148
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,bbass,Parque Lubina,177,87,0.491525
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,shionome,Plataforma Gaviota,23,11,0.478261
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,dekaline,Parque Viaducto,559,244,0.436494
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,hakofugu,Almacén Rodaballo,359,159,0.442897
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,hokke,Puerto Jurel,353,155,0.439093
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,mozuku,Jardín botánico,437,175,0.400458
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,negitoro,Mina costera,520,232,0.446154
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,tachiuo,Torres Merluza,475,232,0.488421
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,mongara,Campamento Arowana,505,208,0.411881
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,hirame,Complejo Medusa,598,274,0.458194
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,masaba,Puente Salmón,408,172,0.421569
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,kinmedai,Museo del Pargo,300,140,0.466667
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,348,149,0.428161
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,shottsuru,Cantera Tintorera,37,16,0.432432
promodeler_rg,Aerógrafo GN,hoko,Pez dorado,anchovy,Estudios Esturión,246,99,0.402439
rapid,Turbolanzamotas,nawabari,Territorial,arowana,Plazuela del Calamar,452,239,0.528761
rapid,Turbolanzamotas,nawabari,Territorial,bbass,Parque Lubina,941,469,0.498406
rapid,Turbolanzamotas,nawabari,Territorial,shionome,Plataforma Gaviota,803,430,0.535492
rapid,Turbolanzamotas,nawabari,Territorial,dekaline,Parque Viaducto,805,387,0.480745
rapid,Turbolanzamotas,nawabari,Territorial,hakofugu,Almacén Rodaballo,1475,781,0.529492
rapid,Turbolanzamotas,nawabari,Territorial,hokke,Puerto Jurel,670,315,0.470149
rapid,Turbolanzamotas,nawabari,Territorial,mozuku,Jardín botánico,783,408,0.521073
rapid,Turbolanzamotas,nawabari,Territorial,negitoro,Mina costera,712,378,0.530899
rapid,Turbolanzamotas,nawabari,Territorial,tachiuo,Torres Merluza,420,213,0.507143
rapid,Turbolanzamotas,nawabari,Territorial,mongara,Campamento Arowana,1038,523,0.503854
rapid,Turbolanzamotas,nawabari,Territorial,hirame,Complejo Medusa,622,289,0.464630
rapid,Turbolanzamotas,nawabari,Territorial,masaba,Puente Salmón,902,457,0.506652
rapid,Turbolanzamotas,nawabari,Territorial,kinmedai,Museo del Pargo,635,301,0.474016
rapid,Turbolanzamotas,nawabari,Territorial,mahimahi,Spa Cala Bacalao,975,480,0.492308
rapid,Turbolanzamotas,nawabari,Territorial,shottsuru,Cantera Tintorera,725,372,0.513103
rapid,Turbolanzamotas,nawabari,Territorial,anchovy,Estudios Esturión,1011,480,0.474777
rapid,Turbolanzamotas,area,Pintazonas,arowana,Plazuela del Calamar,1614,846,0.524164
rapid,Turbolanzamotas,area,Pintazonas,bbass,Parque Lubina,1613,779,0.482951
rapid,Turbolanzamotas,area,Pintazonas,shionome,Plataforma Gaviota,1658,834,0.503016
rapid,Turbolanzamotas,area,Pintazonas,dekaline,Parque Viaducto,1655,828,0.500302
rapid,Turbolanzamotas,area,Pintazonas,hakofugu,Almacén Rodaballo,2793,1380,0.494092
rapid,Turbolanzamotas,area,Pintazonas,hokke,Puerto Jurel,1050,505,0.480952
rapid,Turbolanzamotas,area,Pintazonas,mozuku,Jardín botánico,2190,1085,0.495434
rapid,Turbolanzamotas,area,Pintazonas,negitoro,Mina costera,1872,907,0.484509
rapid,Turbolanzamotas,area,Pintazonas,tachiuo,Torres Merluza,708,305,0.430791
rapid,Turbolanzamotas,area,Pintazonas,mongara,Campamento Arowana,2597,1298,0.499807
rapid,Turbolanzamotas,area,Pintazonas,hirame,Complejo Medusa,1028,486,0.472763
rapid,Turbolanzamotas,area,Pintazonas,masaba,Puente Salmón,2013,1030,0.511674
rapid,Turbolanzamotas,area,Pintazonas,kinmedai,Museo del Pargo,2659,1346,0.506205
rapid,Turbolanzamotas,area,Pintazonas,mahimahi,Spa Cala Bacalao,2209,1105,0.500226
rapid,Turbolanzamotas,area,Pintazonas,shottsuru,Cantera Tintorera,1720,852,0.495349
rapid,Turbolanzamotas,area,Pintazonas,anchovy,Estudios Esturión,1588,726,0.457179
rapid,Turbolanzamotas,yagura,Torreón,arowana,Plazuela del Calamar,1975,998,0.505316
rapid,Turbolanzamotas,yagura,Torreón,bbass,Parque Lubina,2476,1185,0.478595
rapid,Turbolanzamotas,yagura,Torreón,shionome,Plataforma Gaviota,68,31,0.455882
rapid,Turbolanzamotas,yagura,Torreón,dekaline,Parque Viaducto,1673,813,0.485953
rapid,Turbolanzamotas,yagura,Torreón,hakofugu,Almacén Rodaballo,2413,1212,0.502279
rapid,Turbolanzamotas,yagura,Torreón,hokke,Puerto Jurel,27,12,0.444444
rapid,Turbolanzamotas,yagura,Torreón,mozuku,Jardín botánico,2668,1306,0.489505
rapid,Turbolanzamotas,yagura,Torreón,negitoro,Mina costera,1611,858,0.532588
rapid,Turbolanzamotas,yagura,Torreón,tachiuo,Torres Merluza,1707,809,0.473931
rapid,Turbolanzamotas,yagura,Torreón,mongara,Campamento Arowana,1731,895,0.517042
