﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,arowana,Arowana Center,1098,528,0.480874
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,bbass,Punkasius-Skatepark,32,17,0.531250
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,shionome,Bohrinsel Nautilus,19,10,0.526316
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,dekaline,Dekabahnstation,1041,487,0.467819
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,1092,521,0.477106
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,hokke,Heilbutt-Hafen,1199,607,0.506255
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,mozuku,Tümmlerkuppel,1260,608,0.482540
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,negitoro,Blauflossen-Depot,1284,620,0.482866
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,tachiuo,Muränentürme,1235,623,0.504453
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,mongara,Camp Schützenfisch,1469,685,0.466304
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,hirame,Schollensiedlung,1357,639,0.470892
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,masaba,Makrelenbrücke,1004,489,0.487052
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,kinmedai,Pinakoithek,861,434,0.504065
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,1078,528,0.489796
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,shottsuru,Steinköhler-Grube,63,31,0.492063
jetsweeper_custom,Custom Jet Squelcher,hoko,Rainmaker,anchovy,Anchobit Games HQ,652,286,0.438650
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,arowana,Arowana Center,273,142,0.520147
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,bbass,Punkasius-Skatepark,538,270,0.501859
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,shionome,Bohrinsel Nautilus,431,222,0.515081
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,dekaline,Dekabahnstation,516,228,0.441860
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,hakofugu,Kofferfisch-Lager,740,359,0.485135
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,hokke,Heilbutt-Hafen,411,216,0.525547
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,mozuku,Tümmlerkuppel,469,234,0.498934
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,negitoro,Blauflossen-Depot,382,193,0.505236
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,tachiuo,Muränentürme,295,146,0.494915
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,mongara,Camp Schützenfisch,476,240,0.504202
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,hirame,Schollensiedlung,428,227,0.530374
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,masaba,Makrelenbrücke,589,284,0.482173
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,kinmedai,Pinakoithek,429,199,0.463869
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,552,263,0.476449
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,shottsuru,Steinköhler-Grube,376,181,0.481383
l3reelgun,L-3 Nozzlenose,nawabari,Turf War,anchovy,Anchobit Games HQ,449,218,0.485523
l3reelgun,L-3 Nozzlenose,area,Splat Zones,arowana,Arowana Center,208,97,0.466346
l3reelgun,L-3 Nozzlenose,area,Splat Zones,bbass,Punkasius-Skatepark,225,84,0.373333
l3reelgun,L-3 Nozzlenose,area,Splat Zones,shionome,Bohrinsel Nautilus,244,98,0.401639
l3reelgun,L-3 Nozzlenose,area,Splat Zones,dekaline,Dekabahnstation,252,83,0.329365
l3reelgun,L-3 Nozzlenose,area,Splat Zones,hakofugu,Kofferfisch-Lager,461,186,0.403471
l3reelgun,L-3 Nozzlenose,area,Splat Zones,hokke,Heilbutt-Hafen,179,67,0.374302
l3reelgun,L-3 Nozzlenose,area,Splat Zones,mozuku,Tümmlerkuppel,292,126,0.431507
l3reelgun,L-3 Nozzlenose,area,Splat Zones,negitoro,Blauflossen-Depot,222,90,0.405405
l3reelgun,L-3 Nozzlenose,area,Splat Zones,tachiuo,Muränentürme,157,67,0.426752
l3reelgun,L-3 Nozzlenose,area,Splat Zones,mongara,Camp Schützenfisch,373,174,0.466488
l3reelgun,L-3 Nozzlenose,area,Splat Zones,hirame,Schollensiedlung,208,88,0.423077
l3reelgun,L-3 Nozzlenose,area,Splat Zones,masaba,Makrelenbrücke,293,129,0.440273
l3reelgun,L-3 Nozzlenose,area,Splat Zones,kinmedai,Pinakoithek,407,168,0.412776
l3reelgun,L-3 Nozzlenose,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,296,131,0.442568
l3reelgun,L-3 Nozzlenose,area,Splat Zones,shottsuru,Steinköhler-Grube,257,117,0.455253
l3reelgun,L-3 Nozzlenose,area,Splat Zones,anchovy,Anchobit Games HQ,242,94,0.388430
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,arowana,Arowana Center,140,56,0.400000
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,bbass,Punkasius-Skatepark,204,87,0.426471
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,shionome,Bohrinsel Nautilus,3,1,0.333333
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,dekaline,Dekabahnstation,157,50,0.318471
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,hakofugu,Kofferfisch-Lager,212,84,0.396226
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,hokke,Heilbutt-Hafen,4,2,0.500000
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,mozuku,Tümmlerkuppel,228,93,0.407895
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,negitoro,Blauflossen-Depot,163,68,0.417178
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,tachiuo,Muränentürme,151,58,0.384106
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,mongara,Camp Schützenfisch,152,79,0.519737
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,hirame,Schollensiedlung,145,61,0.420690
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,masaba,Makrelenbrücke,159,70,0.440252
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,kinmedai,Pinakoithek,131,61,0.465649
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,128,55,0.429688
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,shottsuru,Steinköhler-Grube,164,75,0.457317
l3reelgun,L-3 Nozzlenose,yagura,Tower Control,anchovy,Anchobit Games HQ,122,47,0.385246
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,arowana,Arowana Center,254,111,0.437008
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,bbass,Punkasius-Skatepark,20,5,0.250000
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,shionome,Bohrinsel Nautilus,7,3,0.428571
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,dekaline,Dekabahnstation,262,117,0.446565
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,241,114,0.473029
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,hokke,Heilbutt-Hafen,247,119,0.481781
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,mozuku,Tümmlerkuppel,317,141,0.444795
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,negitoro,Blauflossen-Depot,285,131,0.459649
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,tachiuo,Muränentürme,234,98,0.418803
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,mongara,Camp Schützenfisch,379,180,0.474934
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,hirame,Schollensiedlung,359,149,0.415042
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,masaba,Makrelenbrücke,355,158,0.445070
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,kinmedai,Pinakoithek,188,97,0.515957
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,273,125,0.457875
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,shottsuru,Steinköhler-Grube,17,9,0.529412
l3reelgun,L-3 Nozzlenose,hoko,Rainmaker,anchovy,Anchobit Games HQ,171,72,0.421053
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,arowana,Arowana Center,612,337,0.550654
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,bbass,Punkasius-Skatepark,1273,731,0.574234
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,shionome,Bohrinsel Nautilus,1245,648,0.520482
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,dekaline,Dekabahnstation,1253,687,0.548284
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,hakofugu,Kofferfisch-Lager,1928,1036,0.537344
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,hokke,Heilbutt-Hafen,905,502,0.554696
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,mozuku,Tümmlerkuppel,1212,685,0.565182
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,negitoro,Blauflossen-Depot,971,506,0.521112
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,tachiuo,Muränentürme,732,393,0.536885
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,mongara,Camp Schützenfisch,1129,590,0.522586
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,hirame,Schollensiedlung,988,543,0.549595
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,masaba,Makrelenbrücke,1149,624,0.543081
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,kinmedai,Pinakoithek,892,508,0.569507
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,1225,659,0.537959
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,shottsuru,Steinköhler-Grube,990,548,0.553535
l3reelgun_d,L-3 Nozzlenose D,nawabari,Turf War,anchovy,Anchobit Games HQ,1222,683,0.558920
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,arowana,Arowana Center,931,433,0.465091
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,bbass,Punkasius-Skatepark,1235,616,0.498785
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,shionome,Bohrinsel Nautilus,1356,637,0.469764
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,dekaline,Dekabahnstation,1394,719,0.515782
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,hakofugu,Kofferfisch-Lager,2412,1205,0.499585
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,hokke,Heilbutt-Hafen,782,385,0.492327
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,mozuku,Tümmlerkuppel,1566,793,0.506386
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,negitoro,Blauflossen-Depot,1270,643,0.506299
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,tachiuo,Muränentürme,785,394,0.501911
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,mongara,Camp Schützenfisch,1341,678,0.505593
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,hirame,Schollensiedlung,1085,504,0.464516
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,masaba,Makrelenbrücke,1351,706,0.522576
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,kinmedai,Pinakoithek,2426,1256,0.517725
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,1576,780,0.494924
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,shottsuru,Steinköhler-Grube,1417,696,0.491179
l3reelgun_d,L-3 Nozzlenose D,area,Splat Zones,anchovy,Anchobit Games HQ,1341,662,0.493661
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,arowana,Arowana Center,699,336,0.480687
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,bbass,Punkasius-Skatepark,820,373,0.454878
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,shionome,Bohrinsel Nautilus,21,15,0.714286
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,dekaline,Dekabahnstation,762,350,0.459318
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,hakofugu,Kofferfisch-Lager,793,388,0.489281
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,hokke,Heilbutt-Hafen,19,5,0.263158
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,mozuku,Tümmlerkuppel,938,441,0.470149
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,negitoro,Blauflossen-Depot,579,288,0.497409
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,tachiuo,Muränentürme,743,352,0.473755
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,mongara,Camp Schützenfisch,472,230,0.487288
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,hirame,Schollensiedlung,686,373,0.543732
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,masaba,Makrelenbrücke,587,285,0.485520
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,kinmedai,Pinakoithek,626,283,0.452077
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,629,289,0.459459
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,shottsuru,Steinköhler-Grube,838,405,0.483294
l3reelgun_d,L-3 Nozzlenose D,yagura,Tower Control,anchovy,Anchobit Games HQ,706,342,0.484419
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,arowana,Arowana Center,712,354,0.497191
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,bbass,Punkasius-Skatepark,44,19,0.431818
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,shionome,Bohrinsel Nautilus,27,13,0.481481
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,dekaline,Dekabahnstation,822,387,0.470803
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,673,343,0.509658
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,hokke,Heilbutt-Hafen,733,353,0.481583
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,mozuku,Tümmlerkuppel,928,431,0.464440
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,negitoro,Blauflossen-Depot,844,416,0.492891
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,tachiuo,Muränentürme,833,405,0.486194
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,mongara,Camp Schützenfisch,937,448,0.478122
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,hirame,Schollensiedlung,1019,491,0.481845
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,masaba,Makrelenbrücke,704,335,0.475852
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,kinmedai,Pinakoithek,627,326,0.519936
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,690,334,0.484058
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,shottsuru,Steinköhler-Grube,33,21,0.636364
l3reelgun_d,L-3 Nozzlenose D,hoko,Rainmaker,anchovy,Anchobit Games HQ,525,247,0.470476
longblaster,Range Blaster,nawabari,Turf War,arowana,Arowana Center,135,53,0.392593
longblaster,Range Blaster,nawabari,Turf War,bbass,Punkasius-Skatepark,214,103,0.481308
longblaster,Range Blaster,nawabari,Turf War,shionome,Bohrinsel Nautilus,224,105,0.468750
longblaster,Range Blaster,nawabari,Turf War,dekaline,Dekabahnstation,220,99,0.450000
longblaster,Range Blaster,nawabari,Turf War,hakofugu,Kofferfisch-Lager,359,177,0.493036
longblaster,Range Blaster,nawabari,Turf War,hokke,Heilbutt-Hafen,240,113,0.470833
longblaster,Range Blaster,nawabari,Turf War,mozuku,Tümmlerkuppel,184,85,0.461957
longblaster,Range Blaster,nawabari,Turf War,negitoro,Blauflossen-Depot,180,76,0.422222
longblaster,Range Blaster,nawabari,Turf War,tachiuo,Muränentürme,146,78,0.534247
longblaster,Range Blaster,nawabari,Turf War,mongara,Camp Schützenfisch,294,115,0.391156
longblaster,Range Blaster,nawabari,Turf War,hirame,Schollensiedlung,153,57,0.372549
longblaster,Range Blaster,nawabari,Turf War,masaba,Makrelenbrücke,228,119,0.521930
longblaster,Range Blaster,nawabari,Turf War,kinmedai,Pinakoithek,162,74,0.456790
longblaster,Range Blaster,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,196,94,0.479592
longblaster,Range Blaster,nawabari,Turf War,shottsuru,Steinköhler-Grube,153,59,0.385621
longblaster,Range Blaster,nawabari,Turf War,anchovy,Anchobit Games HQ,275,112,0.407273
longblaster,Range Blaster,area,Splat Zones,arowana,Arowana Center,186,80,0.430108
longblaster,Range Blaster,area,Splat Zones,bbass,Punkasius-Skatepark,155,49,0.316129
longblaster,Range Blaster,area,Splat Zones,shionome,Bohrinsel Nautilus,192,71,0.369792
longblaster,Range Blaster,area,Splat Zones,dekaline,Dekabahnstation,143,52,0.363636
longblaster,Range Blaster,area,Splat Zones,hakofugu,Kofferfisch-Lager,331,124,0.374622
longblaster,Range Blaster,area,Splat Zones,hokke,Heilbutt-Hafen,137,56,0.408759
longblaster,Range Blaster,area,Splat Zones,mozuku,Tümmlerkuppel,207,93,0.449275
longblaster,Range Blaster,area,Splat Zones,negitoro,Blauflossen-Depot,164,75,0.457317
longblaster,Range Blaster,area,Splat Zones,tachiuo,Muränentürme,107,30,0.280374
longblaster,Range Blaster,area,Splat Zones,mongara,Camp Schützenfisch,265,112,0.422642
longblaster,Range Blaster,area,Splat Zones,hirame,Schollensiedlung,152,51,0.335526
longblaster,Range Blaster,area,Splat Zones,masaba,Makrelenbrücke,193,74,0.383420
longblaster,Range Blaster,area,Splat Zones,kinmedai,Pinakoithek,277,111,0.400722
longblaster,Range Blaster,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,224,96,0.428571
longblaster,Range Blaster,area,Splat Zones,shottsuru,Steinköhler-Grube,160,55,0.343750
longblaster,Range Blaster,area,Splat Zones,anchovy,Anchobit Games HQ,127,52,0.409449
longblaster,Range Blaster,yagura,Tower Control,arowana,Arowana Center,117,42,0.358974
longblaster,Range Blaster,yagura,Tower Control,bbass,Punkasius-Skatepark,185,87,0.470270
longblaster,Range Blaster,yagura,Tower Control,shionome,Bohrinsel Nautilus,7,4,0.571429
longblaster,Range Blaster,yagura,Tower Control,dekaline,Dekabahnstation,145,58,0.400000
longblaster,Range Blaster,yagura,Tower Control,hakofugu,Kofferfisch-Lager,153,73,0.477124
longblaster,Range Blaster,yagura,Tower Control,hokke,Heilbutt-Hafen,6,4,0.666667
longblaster,Range Blaster,yagura,Tower Control,mozuku,Tümmlerkuppel,193,75,0.388601
longblaster,Range Blaster,yagura,Tower Control,negitoro,Blauflossen-Depot,134,51,0.380597
longblaster,Range Blaster,yagura,Tower Control,tachiuo,Muränentürme,126,56,0.444444
longblaster,Range Blaster,yagura,Tower Control,mongara,Camp Schützenfisch,118,56,0.474576
longblaster,Range Blaster,yagura,Tower Control,hirame,Schollensiedlung,113,46,0.407080
longblaster,Range Blaster,yagura,Tower Control,masaba,Makrelenbrücke,127,51,0.401575
longblaster,Range Blaster,yagura,Tower Control,kinmedai,Pinakoithek,114,55,0.482456
longblaster,Range Blaster,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,104,43,0.413462
longblaster,Range Blaster,yagura,Tower Control,shottsuru,Steinköhler-Grube,139,76,0.546763
longblaster,Range Blaster,yagura,Tower Control,anchovy,Anchobit Games HQ,115,48,0.417391
longblaster,Range Blaster,hoko,Rainmaker,arowana,Arowana Center,82,29,0.353659
longblaster,Range Blaster,hoko,Rainmaker,bbass,Punkasius-Skatepark,4,1,0.250000
longblaster,Range Blaster,hoko,Rainmaker,shionome,Bohrinsel Nautilus,2,2,1.000000
longblaster,Range Blaster,hoko,Rainmaker,dekaline,Dekabahnstation,92,40,0.434783
longblaster,Range Blaster,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,86,31,0.360465
longblaster,Range Blaster,hoko,Rainmaker,hokke,Heilbutt-Hafen,81,28,0.345679
longblaster,Range Blaster,hoko,Rainmaker,mozuku,Tümmlerkuppel,87,39,0.448276
longblaster,Range Blaster,hoko,Rainmaker,negitoro,Blauflossen-Depot,90,32,0.355556
longblaster,Range Blaster,hoko,Rainmaker,tachiuo,Muränentürme,70,19,0.271429
longblaster,Range Blaster,hoko,Rainmaker,mongara,Camp Schützenfisch,118,59,0.500000
longblaster,Range Blaster,hoko,Rainmaker,hirame,Schollensiedlung,89,30,0.337079
longblaster,Range Blaster,hoko,Rainmaker,masaba,Makrelenbrücke,79,33,0.417722
longblaster,Range Blaster,hoko,Rainmaker,kinmedai,Pinakoithek,70,31,0.442857
longblaster,Range Blaster,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,65,29,0.446154
longblaster,Range Blaster,hoko,Rainmaker,shottsuru,Steinköhler-Grube,3,0,0.000000
longblaster,Range Blaster,hoko,Rainmaker,anchovy,Anchobit Games HQ,43,16,0.372093
momiji,Custom Splattershot Jr.,nawabari,Turf War,arowana,Arowana Center,681,334,0.490455
momiji,Custom Splattershot Jr.,nawabari,Turf War,bbass,Punkasius-Skatepark,1426,704,0.493689
momiji,Custom Splattershot Jr.,nawabari,Turf War,shionome,Bohrinsel Nautilus,1210,588,0.485950
momiji,Custom Splattershot Jr.,nawabari,Turf War,dekaline,Dekabahnstation,1162,619,0.532702
momiji,Custom Splattershot Jr.,nawabari,Turf War,hakofugu,Kofferfisch-Lager,1752,886,0.505708
momiji,Custom Splattershot Jr.,nawabari,Turf War,hokke,Heilbutt-Hafen,880,435,0.494318
momiji,Custom Splattershot Jr.,nawabari,Turf War,mozuku,Tümmlerkuppel,1154,579,0.501733
momiji,Custom Splattershot Jr.,nawabari,Turf War,negitoro,Blauflossen-Depot,974,488,0.501027
momiji,Custom Splattershot Jr.,nawabari,Turf War,tachiuo,Muränentürme,748,381,0.509358
momiji,Custom Splattershot Jr.,nawabari,Turf War,mongara,Camp Schützenfisch,1003,502,0.500499
momiji,Custom Splattershot Jr.,nawabari,Turf War,hirame,Schollensiedlung,968,472,0.487603
momiji,Custom Splattershot Jr.,nawabari,Turf War,masaba,Makrelenbrücke,1153,553,0.479618
momiji,Custom Splattershot Jr.,nawabari,Turf War,kinmedai,Pinakoithek,980,466,0.475510
momiji,Custom Splattershot Jr.,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,1253,606,0.483639
momiji,Custom Splattershot Jr.,nawabari,Turf War,shottsuru,Steinköhler-Grube,1032,533,0.516473
momiji,Custom Splattershot Jr.,nawabari,Turf War,anchovy,Anchobit Games HQ,1262,642,0.508716
momiji,Custom Splattershot Jr.,area,Splat Zones,arowana,Arowana Center,343,130,0.379009
momiji,Custom Splattershot Jr.,area,Splat Zones,bbass,Punkasius-Skatepark,478,186,0.389121
momiji,Custom Splattershot Jr.,area,Splat Zones,shionome,Bohrinsel Nautilus,422,163,0.386256
momiji,Custom Splattershot Jr.,area,Splat Zones,dekaline,Dekabahnstation,426,180,0.422535
momiji,Custom Splattershot Jr.,area,Splat Zones,hakofugu,Kofferfisch-Lager,794,311,0.391688
momiji,Custom Splattershot Jr.,area,Splat Zones,hokke,Heilbutt-Hafen,279,116,0.415771
momiji,Custom Splattershot Jr.,area,Splat Zones,mozuku,Tümmlerkuppel,526,205,0.389734
momiji,Custom Splattershot Jr.,area,Splat Zones,negitoro,Blauflossen-Depot,429,152,0.354312
momiji,Custom Splattershot Jr.,area,Splat Zones,tachiuo,Muränentürme,267,115,0.430712
momiji,Custom Splattershot Jr.,area,Splat Zones,mongara,Camp Schützenfisch,458,189,0.412664
momiji,Custom Splattershot Jr.,area,Splat Zones,hirame,Schollensiedlung,441,179,0.405896
momiji,Custom Splattershot Jr.,area,Splat Zones,masaba,Makrelenbrücke,527,224,0.425047
momiji,Custom Splattershot Jr.,area,Splat Zones,kinmedai,Pinakoithek,803,293,0.364882
momiji,Custom Splattershot Jr.,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,508,197,0.387795
momiji,Custom Splattershot Jr.,area,Splat Zones,shottsuru,Steinköhler-Grube,456,159,0.348684
momiji,Custom Splattershot Jr.,area,Splat Zones,anchovy,Anchobit Games HQ,447,177,0.395973
momiji,Custom Splattershot Jr.,yagura,Tower Control,arowana,Arowana Center,216,99,0.458333
momiji,Custom Splattershot Jr.,yagura,Tower Control,bbass,Punkasius-Skatepark,309,121,0.391586
momiji,Custom Splattershot Jr.,yagura,Tower Control,shionome,Bohrinsel Nautilus,10,2,0.200000
momiji,Custom Splattershot Jr.,yagura,Tower Control,dekaline,Dekabahnstation,314,131,0.417197
momiji,Custom Splattershot Jr.,yagura,Tower Control,hakofugu,Kofferfisch-Lager,326,123,0.377301
momiji,Custom Splattershot Jr.,yagura,Tower Control,hokke,Heilbutt-Hafen,3,3,1.000000
momiji,Custom Splattershot Jr.,yagura,Tower Control,mozuku,Tümmlerkuppel,339,129,0.380531
momiji,Custom Splattershot Jr.,yagura,Tower Control,negitoro,Blauflossen-Depot,246,94,0.382114
momiji,Custom Splattershot Jr.,yagura,Tower Control,tachiuo,Muränentürme,280,109,0.389286
momiji,Custom Splattershot Jr.,yagura,Tower Control,mongara,Camp Schützenfisch,184,77,0.418478
momiji,Custom Splattershot Jr.,yagura,Tower Control,hirame,Schollensiedlung,293,115,0.392491
momiji,Custom Splattershot Jr.,yagura,Tower Control,masaba,Makrelenbrücke,204,91,0.446078
momiji,Custom Splattershot Jr.,yagura,Tower Control,kinmedai,Pinakoithek,263,109,0.414449
momiji,Custom Splattershot Jr.,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,206,82,0.398058
momiji,Custom Splattershot Jr.,yagura,Tower Control,shottsuru,Steinköhler-Grube,308,121,0.392857
momiji,Custom Splattershot Jr.,yagura,Tower Control,anchovy,Anchobit Games HQ,269,118,0.438662
momiji,Custom Splattershot Jr.,hoko,Rainmaker,arowana,Arowana Center,366,170,0.464481
momiji,Custom Splattershot Jr.,hoko,Rainmaker,bbass,Punkasius-Skatepark,29,13,0.448276
momiji,Custom Splattershot Jr.,hoko,Rainmaker,shionome,Bohrinsel Nautilus,12,6,0.500000
momiji,Custom Splattershot Jr.,hoko,Rainmaker,dekaline,Dekabahnstation,461,187,0.405640
momiji,Custom Splattershot Jr.,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,375,159,0.424000
momiji,Custom Splattershot Jr.,hoko,Rainmaker,hokke,Heilbutt-Hafen,356,156,0.438202
momiji,Custom Splattershot Jr.,hoko,Rainmaker,mozuku,Tümmlerkuppel,444,193,0.434685
momiji,Custom Splattershot Jr.,hoko,Rainmaker,negitoro,Blauflossen-Depot,472,212,0.449153
momiji,Custom Splattershot Jr.,hoko,Rainmaker,tachiuo,Muränentürme,393,169,0.430025
momiji,Custom Splattershot Jr.,hoko,Rainmaker,mongara,Camp Schützenfisch,477,176,0.368973
